

Henry Simco	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080612
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simco
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1853
Witnesses	Henry Simco; Jane Simco
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 212, Entry 424
Source	LDS Film 1647895
Witnessed Marriage Of	Robert Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080612&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Howse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080612&Relationship=Bride



