

Joseph Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marcer
Gender	Male
Abode	Vernon Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1824
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Register	Baptisms 1823 - 1825, Page 192, Entry 1527
Source	LDS Film 1656418
Parent Of	Joseph Kirk Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109980&Relationship=2ndParent



