

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Oct 1855
Witnesses	John Morgan of Bedford St.; Mary Small of New Bird St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 105, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122715&Relationship=Groom
Witnessed Marriage Of	Mary Priscilla Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122715&Relationship=Bride



