

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000243
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Parent's Occupation (As Documented)	Milner
Parent's Occupation (Standardised)	Milliner
Gender	Male
Abode	Lord Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1710
Register	Burials 1704 - 1737, Page 103, Entry 22
Source	LDS Film 1656376
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000243&Relationship=1stParent



