

William Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199165
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	1 Thompsons Buildings, Edmund Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Nov 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 123, Entry 5
Source	LDS Film 1656373
Parent	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199165&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199165&Relationship=2ndParent



