

Thomas Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Witham
Gender	Male
Abode	Sir Thomas Bdgs.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	William Magrath; Mary Ann Dillon
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 192, Entry 384
Source	LDS Film 1656510
Witnessed By	William Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063398&Relationship=Witness_1
Witnessed By	Mary Ann Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063398&Relationship=Witness_2
Married To	Ellen Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063398&Relationship=Bride



