

Hannah Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301348
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Thompson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Castle Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Nov 1859
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 230, Entry 1840
Source	LDS Film 2147913
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301348&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301348&Relationship=2ndParent



