

George Isbister Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130468
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isbister
Surname	Ivester
Gender	Male
Abode	Challinor Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John McCrum; Mary Parker
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 50, Entry 99
Source	LDS Film 1546290
Witnessed By	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130468&Relationship=Witness_1
Witnessed By	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130468&Relationship=Witness_2
Married To	Jane McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130468&Relationship=Bride



