

Thomas Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Major
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1846
Witnesses	Thomas Major; Alice Major
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 48, Entry 96
Source	LDS Film 1656509
Witnessed Marriage Of	James Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061029&Relationship=Groom
Witnessed Marriage Of	Eliza Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061029&Relationship=Bride



