

John Petterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Petterell
Gender	Male
Abode	Gibraltar Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1819
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1819 - 1820, Page 47, Entry 371
Source	LDS film 1656378
Parent Of	John Petterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096717&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096717&Relationship=2ndParent



