

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055641
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Harrington St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1807
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Spouse's Death	5 Feb 1807
Register	Burials 1806 - 1809, Page 22, Entry 31
Source	LDS Film 93833
Married To	Isabella Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055641&Relationship=Deceased



