

Thomas Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharps
Gender	Male
Abode	West Side of Queens Dock
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 463
Source	LDS Film 1068890
Parent Of	Thomas Sharps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092964&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092964&Relationship=2ndParent



