

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Date Of Child's Birth	29 Jan 1806
Register	Baptisms 1787 - 1810, Page 50, Entry 991
Source	LDS Film 1595373
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064371&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064371&Relationship=2ndParent



