

John Clement Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clement
Surname	Mackintosh
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Glasgow
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 35, Entry 276
Source	LDS Film 93887
Parent	Alexander Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240168&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240168&Relationship=2ndParent



