

John Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handy
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	about 30 years
Adult Baptism	TRUE
Notes	A Native of the Island of Barbadoes said to be about the Age of 30 years
Register	Baptisms 1797 - 1798, Page 64, Entry 745
Source	LDS Film 93833



