

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Witnesses	Edward Coventry; John Johnson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 150, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024352&Relationship=Groom
Witnessed Marriage Of	Catharine Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024352&Relationship=Bride



