

William Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collings
Gender	Male
Abode	Houghter Place Salthouse Dock
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1843
Register	Baptisms 1826 - 1853, Page 202, Entry 1609
Source	LDS Film 1545923
Parent Of	Eleanor Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293361&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293361&Relationship=2ndParent



