

William Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jacob
Name Suffixes	Esqr.
Gender	Male
Abode	London
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 224, Entry 1811
Source	LDS Film 1468980
Parent Of	Caroline Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130574&Relationship=Deceased



