

John Yare Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Yare
Surname	Nicholson
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	80 Paradise St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	13 Apr 1856
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 64, Entry 512
Source	LDS Film 1545919
Parent	Isaac Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238360&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238360&Relationship=2ndParent



