

John Bourne Hoddon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bourne
Surname	Hoddon?
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Sep 1848
Witnesses	Daniel Best Parry; John Bourne Hoddon?
Marriage Type	Licence
Marrying Minister	Married by Licence
Notes	W W Ewbank Mr.[Signed by Minister, then deleted]
Register	Marriages 1848 - 1854, Page 17, Entry 33
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077130&Relationship=Groom
Witnessed Marriage Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077130&Relationship=Bride



