

Leonard Leffer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074325
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Leffer
Gender	Male
Abode	School Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1810
Register	Baptisms 1799 - 1810, Page 271, Entry 18
Source	LDS Film 1656377
Parent Of	John Leffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074325&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074325&Relationship=2ndParent



