

Joseph Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124386
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horrocks
Gender	Male
Abode	Canal Bank
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 59, Entry 470
Source	LDS Film 1656419
Parent Of	Mary Ann Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124386&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124386&Relationship=2ndParent



