

Matthew Surrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036205
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Surrey
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Witnesses	Matthew Surrey; Ann Dickinson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 189, Entry 377
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036205&Relationship=Groom
Witnessed Marriage Of	Mary Ann Batchelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036205&Relationship=Bride



