

Samuel Turner Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173170
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Turner
Surname	Winstanley
Gender	Male
Abode	Queen Ann Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1842
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1828 - 1846, Page 134, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas James Ackers Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173170&Relationship=Baptised
Married To	Anna Maria Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173170&Relationship=2ndParent



