

Edward Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038287
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glover
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1838
Witnesses	Edward Glover; Ellen Glover, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 140, Entry 279
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038287&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038287&Relationship=Bride



