

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052735
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1815
Witnesses	Martha Lamb; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 215, Entry 644
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052735&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052735&Relationship=Bride



