

Andrew Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114975
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hunt
Gender	Male
Abode	Bold Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1825
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1825, Page 130, Entry 1040
Source	LDS Film 1656419
Parent Of	Matilda Sanderson Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114975&Relationship=2ndParent



