

Edward Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018246
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fletcher
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1765
Register	Burials 1765 - 1769, Page 4, Entry 41
Source	LDS Film 1656377
Parent	Edwd. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018246&Relationship=1stParent



