

Richard Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barclay
Gender	Male
Abode	Crosbie St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	29 Dec 1811
Register	Burials 1810 - 1812, Page 12, Entry 324
Source	LDS Film 93913
Parent Of	Sarah Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059326&Relationship=Deceased



