

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053541
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1819
Witnesses	Robert Johnson; James Taylor
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 188, Entry 562
Source	LDS Film 93917
Witnessed Marriage Of	John Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053541&Relationship=Groom
Witnessed Marriage Of	Alice Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053541&Relationship=Bride



