

Nicholson Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047858
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Gender	Male
Abode	Ray St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1796
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 44, Entry 36
Source	LDS Film 93873
Parent Of	Isabella Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047858&Relationship=Deceased



