

John Haffenden Hawker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Haffenden
Surname	Hawker
Gender	Male
Abode	Islington
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1857
Occupation (As Documented)	H.M.Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	30 Sep 1857
Register	Baptisms 1852 -1898, Page 41, Entry 321
Source	LDS Film 1656197
Parent Of	William Hawker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199052&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199052&Relationship=2ndParent



