

William George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Taylor
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	James St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 180, Entry 80
Source	LDS Film 93834
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100902&Relationship=2ndParent



