

[unnamed] Donmahoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095188
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Donmahoy
Gender	Unknown
Abode	Kirkdale
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Dec 1802
Date Of Child's Death	4 Dec 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 61, Entry 12
Source	LDS Film 1647560
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095188&Relationship=Deceased



