

Joseph Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosthwaite
Gender	Male
Abode	8 Place St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Apr 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1872, Page 124, Entry 986
Source	LDS Film 1656013
Parent Of	Lawrence Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298197&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298197&Relationship=2ndParent



