

Mary Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088545
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowlands
Married Surname	Cooper
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Scotland Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Cooper, (X); Elizabeth Rowlands, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 195, Entry 390
Source	LDS Film 1656680
Witnessed By	Joseph Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088545&Relationship=Witness_1
Witnessed By	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088545&Relationship=Witness_2
Married To	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088545&Relationship=Groom



