

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050243
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Westmoreland St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 May 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 13
Source	LDS Film 1656377
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050243&Relationship=2ndParent



