

John Tray Bulkeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tray
Surname	Bulkeley
Gender	Male
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Mar 1859
Witnesses	John Tray Bulkeley; Grace Alice Bulkeley
Marriage Type	Licence
Marrying Minister	John Jackson Lucas Off. Minister
Register	Marriages 1850 - 1863, Page 115, Entry 230
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Glynn Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087382&Relationship=Groom
Witnessed Marriage Of	Emma Bulkeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087382&Relationship=Bride



