

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034662
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Robert Morrison; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 26, Entry 102
Source	LDS Film 1656197
Witnessed Marriage Of	William Crump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034662&Relationship=Groom
Witnessed Marriage Of	Catherine Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034662&Relationship=Bride



