

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083615
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 May 1856
Witnesses	Richard Cooper; Jane E. Stafford
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 75, Entry 150
Source	LDS Film 1656016
Witnessed Marriage Of	William Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083615&Relationship=Groom
Witnessed Marriage Of	Sarah Greenaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083615&Relationship=Bride



