

William Walker Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walker
Surname	Perris
Gender	Male
Abode	Bridport St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1860
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Date Of Child's Birth	23 Apr 1860
Register	Baptisms 1860 - 1861, Page 234, Entry 1866
Source	LDS Film 1656561
Parent Of	James Walker Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256623&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256623&Relationship=2ndParent



