

William March	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	March
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Nov 1809
Witnesses	Geo. Roach; Thos. T. Dyson; William March; W. Wallace Currie
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 175, Entry 632
Source	LDS Film 1656015
Witnessed Marriage Of	George Timothy Sealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069146&Relationship=Groom
Witnessed Marriage Of	Sophia Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069146&Relationship=Bride



