

Samuel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048591
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waters
Gender	Male
Abode	Lancellot's Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Oct 1798
Register	Baptisms 1799, Page 80, Entry 129
Source	LDS Film 93833
Parent Of	Alice Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048591&Relationship=2ndParent



