

Ellen Ludlow Batten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233110
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Ludlow
Surname	Batten
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Parliament St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 378, Entry 3024
Source	LDS Film 93886
Parent	Charles Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233110&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233110&Relationship=2ndParent



