

Job Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077926
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Owens
Gender	Male
Abode	Highfield St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1812
Register	Baptisms 1812, Page 48, Entry 309
Source	LDS Film 93833
Parent Of	Job Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077926&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077926&Relationship=2ndParent



