

George Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007666
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanderson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1799
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Witnesses	Jacob Richardson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 29, Entry 308
Source	LDS Film 93839
Witnessed By	Jacob Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007666&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007666&Relationship=Witness_2
Married To	Fanny Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007666&Relationship=Bride



