

Thomas Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 231, Entry 1846
Source	LDS Film 93878
Parent	Thomas Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137176&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137176&Relationship=2ndParent



