

Edward Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069096
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brookes
Gender	Male
Abode	Mills Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	20 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1047
Source	LDS Film 93833
Parent Of	James Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069096&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069096&Relationship=2ndParent



