

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1841
Baptising Minister	Tho's MacGill Curate
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2956
Source	LDS Film 1068892
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169087&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169087&Relationship=2ndParent



