

Jonathan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102575
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Abode	Matthew St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2814
Source	LDS Film 560881
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102575&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102575&Relationship=2ndParent



