

Jane Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025271
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Youds
Married Surname	Walklate
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Aug.Campbell Rector
Register	Marriages 1830, Page 1, Entry 325
Source	LDS Film 1068891
Married To	Thomas Walklate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025271&Relationship=Groom



