

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Abode	Lionel Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Sep 1797
Register	Burials 1796 - 1798, Page 10, Entry 141
Source	LDS Film 93833
Parent Of	William Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048177&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048177&Relationship=2ndParent



