

Samuel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104489
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1821 - 1822, Page 245, Entry 523
Source	LDS Film 1656418
Parent Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104489&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104489&Relationship=2ndParent



