

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Tithebarn St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1835
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 349, Entry 2788
Source	LDS Film 1656421
Parent Of	Ann Stuart Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151438&Relationship=Baptised
Married To	Olivia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151438&Relationship=2ndParent



