

William Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037464
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hackett
Gender	Male
Abode	Plumb St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 1, Entry 6749
Source	LDS Film 1656195
Parent Of	Isabela Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037464&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037464&Relationship=2ndParent



