

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256770
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Abode	Dance St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	7 Oct 1860
Register	Baptisms 1860 - 1861, Page 252, Entry 2013
Source	LDS Film 1656561
Parent Of	Mary Agnes Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256770&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256770&Relationship=2ndParent



