

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Peter Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 14
Source	LDS Film 1656377
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018508&Relationship=Baptised



