

Charles Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051572
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fox
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1804
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Witnesses	Robt. Bispham; John Ashurst, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 191, Entry 947
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051572&Relationship=Witness_1
Witnessed By	John Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051572&Relationship=Witness_2
Married To	Betty Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051572&Relationship=Bride



