

Hannah Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072153
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jenkins
Gender	Female
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Mar 1829
Witnesses	William Jenkins; Hannah Jenkins
Marriage Type	Banns
Marrying Minister	Richard Jervis Statham - Curate
Register	Marriages 1826 - 1837, Page 82, Entry 245
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Cooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072153&Relationship=Groom
Witnessed Marriage Of	Isabella High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072153&Relationship=Bride



