

Alice Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063172
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Armstrong
Former/Maiden/Other Surname 1	Hanson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Richmond Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1806
Date Of Child's Birth	12 Apr 1806
Register	Baptisms 1806, Page 19, Entry 26
Source	LDS Film 1068889
Parent Of	Frances Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063172&Relationship=Baptised
Married To	Edward Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063172&Relationship=1stParent



