

Henry Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219078
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salthouse
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1764
Date Of Child's Birth	1 Sep 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 2
Source	LDS Film 1546062
Parent Of	Ann Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219078&Relationship=Baptised



