

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035883
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1837
Witnesses	Henry Wilcock; Ellener Lea
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 28, Entry 55
Source	LDS Film 93843
Witnessed Marriage Of	George Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035883&Relationship=Groom
Witnessed Marriage Of	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035883&Relationship=Bride



