

Samuel Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067726
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reeves
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Witnesses	Samuel Reeves; Sarah Thoms
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as Bebington ]
Register	Marriages 1792 - 1813, Page 55, Entry 218
Source	LDS Film 1656015
Witnessed Marriage Of	Nicholas Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067726&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bithill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067726&Relationship=Bride



