

Peter Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010944
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Key
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 154, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010944&Relationship=Deceased



